"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Milton O. Thompson"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Milton Orville Thompson"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/2000/01/rdf-schema#label","ميلتون أورفيل تومسون"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/2000/01/rdf-schema#label","ميلتون اورفيل تومسون"
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Milton Orville Thompson, dit Milt Thompson (4 mai 1926, Crookston — 6 août 1993) était un pilote-ingénieur américain de la National Aeronautics and Space Administration, sélectionné comme astronaute pour le projet X-20 Dyna-Soar. Après l'annulation de celui-ci, il travailla sur le North American X-15 et fit une importante carrière au Dryden Flight Research Center."
"http://fr.dbpedia.org/resource/Milton_Orville_Thompson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2977_2937"
