"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/2000/01/rdf-schema#label","Roger Souza"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/2000/01/rdf-schema#comment","Roger Souza, né le 2 mars 1942 à Toulouse, est un acteur français. Il est aussi réalisateur et scénariste."
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=13048"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/141319/"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p67026"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=189411"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/105076"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0816279"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=112490"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0337_8165"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=14412.html?nopub=1"
"http://fr.dbpedia.org/resource/Roger_Souza","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0wpbk8v"
