"subject","predicate","object"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://www.w3.org/2000/01/rdf-schema#label","Union nationale des auteurs et compositeurs"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://www.w3.org/2000/01/rdf-schema#comment","L' Union nationale des auteurs et compositeurs (UNAC), souvent typographiée Union Nationale des Auteurs et Compositeurs, est une association française loi de 1901 fondée en 1959 par Hector Rawson, pour la défense et la protection des droits des auteurs et des compositeurs."
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56317166"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h9whvg74"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageID",11318499
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageRevisionID",186400874
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_Leau"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_compositeurs_de_musiques_de_films"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liane_Foly"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Françoise"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_pour_la_diffusion_des_œuvres_et_la_protection_des_droits_sur_internet"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Chamfort"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Delpech"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vline_Buggy"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_syndicale_des_Éditeurs_de_Musique_de_France"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Guirao"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Bernheim"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_supérieur_de_la_propriété_littéraire_et_artistique"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_des_éditeurs_pour_l'exploitation_des_droits_de_reproduction_mécanique"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénabar"
"http://fr.dbpedia.org/resource/Union_nationale_des_auteurs_et_compositeurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
