"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2000/01/rdf-schema#label","Kolcosterek miedziany"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2000/01/rdf-schema#label","Koperen draadkolibrie"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2000/01/rdf-schema#label","Coquette de Letizia"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2000/01/rdf-schema#label","Kupferfadenelfe"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2000/01/rdf-schema#label","銅色刺尾蜂鳥"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2000/01/rdf-schema#comment","Discosura letitiae Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Discosura letitiae Espèce Discosura letitiae(Bourcier & Mulsant, 1852) Synonymes Popelairia letitiae (Bourcier & Mulsant, 1852) Statut de conservation UICN DD : Données insuffisantes Statut CITES Annexe II , Rév. du 22/10/1987 La Coquette de Letizia ou Coquette de Létitia (Discosura letitiae) est une espèce de colibris de la sous-famille des Trochilinae."
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Discosura_letitiae"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2476901"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/coptho2"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=693149"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/10142/legal"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=E77089BB81416078"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Discosura-letitiae"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/6397"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22687265/0"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rézfényű_fecskekolibri"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Discosura_letitiae"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Colibrí_cuallarg_de_Letícia"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Discosura_letitiae"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kuparihapsukolibri"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02vts60"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1267551"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolcosterek_miedziany"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kupferfadenelfe"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Letitia's_thorntail"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Discosura_letitiae"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koperen_draadkolibrie"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/銅色刺尾蜂鳥"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Dreingwt_gopraidd"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Discosura_letitiae"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Discosura_letitiae"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Discosura_letitiae"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خاردم_مسی"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Discosura_letitiae"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kopparnålstjärt"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://dbpedia.org/ontology/wikiPageID",5564153
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://dbpedia.org/ontology/wikiPageRevisionID",189982076
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trochilinae"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Mulsant"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bolivie"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_Bolivie"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Trochilidae"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Bourcier"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colibri"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cornell_Lab_of_Ornithology"
"http://fr.dbpedia.org/resource/Coquette_de_Letizia","http://dbpedia.org/ontology/wikiPageExternalLink","http://neotropical.birds.cornell.edu/portal%7C%C3%A9diteur="
