"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#label","Trompete"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#label","Trompilh (sonerezh)"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#label","Trąbka"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#label","Trompeta"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#label","Trumpet"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#label","小號"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#label","Torotot"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#label","Труба (музичний інструмент)"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#label","Tromba"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#label","Труба (музыкальный инструмент)"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#label","Trompeta"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#label","Trumpet"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#label","トランペット"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#label","Trompette"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#label","ትራምፔት"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#comment","La trompette est un instrument de musique à vent de la famille des cuivres clairs. Elle est fabriquée dans un tube de 1,50 m de long comme le cornet. Le métal utilisé pour fabriquer la trompette est surtout le laiton (en moyenne 70 % de la trompette est fabriquée avec du laiton). Pour en jouer, on utilise souvent 3 pistons (parfois 4 dans la piccolo) ainsi que de l'air (colonne d'air)."
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mimo-db.eu/InstrumentsKeywords/4370"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10648442"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/trumpets"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://musicbrainz.org/instrument/1c8f9780-2f16-4891-b66d-bb7aa0820dbd"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtXL9v9A4Djb/"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/trompette"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0148542.xml"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4205599"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Trumpet"
"http://fr.dbpedia.org/resource/Trompette","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/klassieke-muziek/trompet"
