"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/2000/01/rdf-schema#label","Rivière Jean-Noël"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Jean-Noël est un affluent de la rive nord du fleuve Saint-Laurent, dans la région administrative de la Capitale-Nationale, dans la province de Québec, au Canada. Cette rivière traverse les municipalités régionales de comté (MRC) de : 
* Charlevoix : dans les municipalités de Saint-Hilarion et des Éboulements ; 
* Charlevoix-Est : dans la municipalité de Saint-Irénée."
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.toponymie.gouv.qc.ca/ct/ToposWeb/fiche.aspx?no_seq=30953"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fthf1t3x"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean-Noël_River"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89478361"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageID",13233316
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageRevisionID",185164782
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baie-Saint-Paul"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_hydrologique_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale-Nationale"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_affluents_de_l'estuaire_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_Jean-Noël_Nord-Est"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_administrative_du_Québec"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleuve_Saint-Laurent"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_pluvio-nival"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Capitale-Nationale"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Hilarion_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_362_(Québec)"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Malbaie"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_régionale_de_comté"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éboulements"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlevoix-Est"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Irénée"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlevoix_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charlevoix_(municipalité_régionale_de_comté)"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rivière_du_Premier_Rang"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Charlevoix-Est"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://dbpedia.org/ontology/wikiPageLength",7398
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://www.georss.org/georss/point","47.56777694444445 -70.205"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charlevoix-Est"
"http://fr.dbpedia.org/resource/Rivière_Jean-Noël","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Charlevoix_(municipalité_régionale_de_comté)"
