"subject","predicate","object"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2000/01/rdf-schema#label","XO-1"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2000/01/rdf-schema#label","XO-1"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2000/01/rdf-schema#label","XO-1 (恆星)"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2000/01/rdf-schema#label","XO-1"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2000/01/rdf-schema#label","XO-1"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2000/01/rdf-schema#label","XO-1 (étoile)"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2000/01/rdf-schema#label","XO-1 (Stern)"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2000/01/rdf-schema#comment","XO-1 est une étoile naine jaune de la constellation de la Couronne boréale, autour de laquelle a été découverte le 19 mai 2006 une exoplanète par la méthode des transits. Elle est située à environ ∼536 a.l. (∼164 pc) de la Terre."
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://simbad.u-strasbg.fr/simbad/sim-id?Ident=BD+28_2507"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/XO-1"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/XO-1"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/XO-1_(항성)"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d867s"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/XO-1"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/XO-1_(恆星)"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/XO-1_(Stern)"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/XO-1"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/XO-1"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279407"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/XO-1_(Stär)"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/XO-1"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/XO-1"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://dbpedia.org/ontology/wikiPageID",3122256
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://dbpedia.org/ontology/wikiPageRevisionID",182542471
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_boréale"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naine_jaune"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_GV"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exoplanète"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthodes_de_détection_des_exoplanètes"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_planétaire"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Couronne_boréale"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://dbpedia.org/ontology/wikiPageLength",2273
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://dbpedia.org/ontology/apparentMagnitude",11.25
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Constellation_de_la_Couronne_boréale"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_GV"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Système_planétaire"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Parsec"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Simbad"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarBD"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Star2MASS"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:StarTYC"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Année-lumière"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/XO-1_(étoile)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Étoile"
