"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/2000/01/rdf-schema#label","Peter Archambo"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/2000/01/rdf-schema#comment","Peter Archambo (1699-1759), est un célèbre orfèvre huguenot de Londres."
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.getty.edu/art/collection/artists/91"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peter_Archambo_I"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peter_Archambo_I"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500016517"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95782334"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05p4q6f"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7172550"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Peter_Archambo_I"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://dbpedia.org/ontology/wikiPageID",8707168
"http://fr.dbpedia.org/resource/Peter_Archambo","http://dbpedia.org/ontology/wikiPageRevisionID",185759839
"http://fr.dbpedia.org/resource/Peter_Archambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1759"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victoria_and_Albert_Museum"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_Institute_of_Chicago"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metropolitan_Museum_of_Art"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orfèvre"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orfèvre_britannique"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1699"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1759"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kettle,_Stand,_and_Burner,_Peter_Archambo_I,_British,_1740-1741,_silver_-_Huntington_Museum_of_Art_-_DSC05382.JPG"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Britannique_descendant_de_huguenots"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://dbpedia.org/ontology/wikiPageLength",1815
"http://fr.dbpedia.org/resource/Peter_Archambo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Britannique_descendant_de_huguenots"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1759"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1699"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orfèvre_britannique"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Peter_Archambo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
