"subject","predicate","object"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2000/01/rdf-schema#label","パラサイト・シングル"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2000/01/rdf-schema#label","Parasite single"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2000/01/rdf-schema#label","Célibataire parasite"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2000/01/rdf-schema#label","Parasitärer Single"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2000/01/rdf-schema#comment","Un célibataire parasite (パラサイトシングル, parasaito shinguru, de parasite single en anglais) est un terme japonais conçu par Masahiro Yamada, professeur de sociologie à l'Université Tōkyō Gakugei pour désigner une tendance récente dans la société japonaise : les personnes qui refusent le mariage et vivent chez leurs parents alors qu’elles ont plus de 25 ans, dans le but de profiter d’une vie insouciante et confortable."
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Parasite-Single"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Parasite_single"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02lwzn"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soltero_parásito"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/패러사이트_싱글"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Паразит-одиночка"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مجرد_انگل"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Միայնակ_մակաբույծ"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Parasite_single"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パラサイト・シングル"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q486554"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parasite_single"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Celibatar_parazit"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Parazita_szingli"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паразит-одинак"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Parasitärer_Single"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lajang_parasit"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageID",842075
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageRevisionID",178313449
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_du_Japon"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_au_Japon"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tanguy_(film)"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adulescence"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phénomène_Tanguy"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salaryman"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulle_spéculative_japonaise"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_keizai_shinbun"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Économie_au_Japon"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masahiro_Yamada"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Tokyo_Gakugei"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_économique_mondiale_de_2008"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeter"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_sociologique"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénomène_de_société_au_Japon"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électroménager"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effet_secondaire_(médecine)"
"http://fr.dbpedia.org/resource/Célibataire_parasite","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NEET"
