"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2000/01/rdf-schema#label","Stade des Éperons d'or"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2000/01/rdf-schema#label","استاد جولدن سبورن"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2000/01/rdf-schema#label","グルデンスポーレン・スタディオン"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2000/01/rdf-schema#label","Guldensporenstadion"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2000/01/rdf-schema#label","Guldensporenstadion"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2000/01/rdf-schema#label","Guldensporenstadion"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2000/01/rdf-schema#comment","Le stade des Éperons d'or (en néerlandais Guldensporenstadion), est un stade de football situé dans la ville de Courtrai, en Belgique. Le nom du stade est un hommage à la victoire flamande lors de la Bataille des Éperons d'or en 1302. Il héberge le club du KV Courtrai, évoluant en première division belge."
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Stadium_Guldensporen"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guldensporenstadion"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guldensporenstadion"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гулденспорен"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c9n2b"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Guldensporenstadion"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Guldensporen_Stadion"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1554251"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استاد_جولدن_سبورن"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グルデンスポーレン・スタディオン"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guldensporen_Stadion"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guldensporen_Stadion"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://dbpedia.org/ontology/wikiPageID",5711436
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://dbpedia.org/ontology/wikiPageRevisionID",189716699
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_du_Heysel"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtrai"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_à_Courtrai"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_en_Flandre"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Courtrai_(1302)"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Courtrai"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1302"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Belgique_de_football"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/KV_Courtrai"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_béton"
"http://fr.dbpedia.org/resource/Stade_des_Éperons_d'or","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988_en_football"
