"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kaxås","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kaxås","http://www.w3.org/2000/01/rdf-schema#label","Kaxås"
"http://fr.dbpedia.org/resource/Kaxås","http://www.w3.org/2000/01/rdf-schema#label","Kaxås"
"http://fr.dbpedia.org/resource/Kaxås","http://www.w3.org/2000/01/rdf-schema#label","Kaxås"
"http://fr.dbpedia.org/resource/Kaxås","http://www.w3.org/2000/01/rdf-schema#comment","Kaxås est une localité suédoise située dans la commune de Krokom, dans le Comté de Jämtland. Kaxås est un ancien village agricole, situé sur les bords du lac Hällsjön et du fleuve Nästån, face à la montagne de Hällberget. Kaxås se trouve dans les Alpes scandinaves, à environ 60 km d'Östersund. Le village est mentionné dès le Moyen Âge et est à l'origine composé de six fermes. Kaxås est situé dans la paroisse d'Offerdal, dans les montagnes d'Offerdal. Les premières mentions écrites du nom de Kaxås remonten à 1472. 
* Kaxås et la montagne Hällberget en été 
* Kaxås en hiver 
* Kaxås en hiver"
"http://fr.dbpedia.org/resource/Kaxås","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kaxås"
"http://fr.dbpedia.org/resource/Kaxås","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kaxås"
"http://fr.dbpedia.org/resource/Kaxås","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kaxås"
"http://fr.dbpedia.org/resource/Kaxås","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kaxås"
"http://fr.dbpedia.org/resource/Kaxås","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaxås"
"http://fr.dbpedia.org/resource/Kaxås","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kaxås"
"http://fr.dbpedia.org/resource/Kaxås","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kaxås"
"http://fr.dbpedia.org/resource/Kaxås","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q287969"
"http://fr.dbpedia.org/resource/Kaxås","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2701085/"
"http://fr.dbpedia.org/resource/Kaxås","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03wcpvp"
"http://fr.dbpedia.org/resource/Kaxås","http://dbpedia.org/ontology/wikiPageID",7625115
"http://fr.dbpedia.org/resource/Kaxås","http://dbpedia.org/ontology/wikiPageRevisionID",136515690
"http://fr.dbpedia.org/resource/Kaxås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Jämtland"
"http://fr.dbpedia.org/resource/Kaxås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hällberget"
"http://fr.dbpedia.org/resource/Kaxås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Kaxås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jämtland"
"http://fr.dbpedia.org/resource/Kaxås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nästån"
"http://fr.dbpedia.org/resource/Kaxås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Kaxås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Offerdal"
"http://fr.dbpedia.org/resource/Kaxås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hällsjön"
"http://fr.dbpedia.org/resource/Kaxås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Östersund"
"http://fr.dbpedia.org/resource/Kaxås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Jämtland"
"http://fr.dbpedia.org/resource/Kaxås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes_scandinaves"
"http://fr.dbpedia.org/resource/Kaxås","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krokom_(commune)"
