"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#label","Peire Cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#label","Peire Cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#label","Карденаль, Пейре"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#label","Pèire Cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#label","Peire Cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#label","Peire Cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#label","Пейре Карденаль"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#comment","Peire Cardenal (Pierre Cardinal) est un troubadour né vers 1180 au Puy-Notre-Dame (lo Puei Nostra Domna, aujourd'hui Le Puy-en-Velay, Haute-Loire) ou à Brioude (Haute-Loire), et mort vers 1278, probablement à Montpellier (Hérault), âgé de près de cent ans. Sa vie, comme celle de bien d'autres grands poètes, nous est très mal connue. Sa biographie ancienne, établie par Miquel de la Tor vers 1300, tient en une douzaine de phrases seulement."
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://arlima.net/no/1815"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Peire_Cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00400374"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=113807"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/159104"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001658012"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0014882.xml"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.literaturabrasileira.ufsc.br/autores/?id=22403"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jx20060228006"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2182435"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/peire-cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=219800"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1846710"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2270_578X"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peire_Cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/f3c6c998-4fed-4549-8fed-338d674025f6"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ペイレ・カルデナル"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Карденаль,_Пейре"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/364950"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/157938"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Peire_Cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/79159676"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/gdsw3hh02t68b0g"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيير_كاردينال_(مؤلف_موسيقى_من_فرنسا)"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Пейре_Карденаль"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Peire_Cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2002048706"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13608671q#about"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Peire_Cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Petrus_Cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1584278"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Pèire_Cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1572780"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q537366"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Peire_Cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pèire_Cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Pèire_Cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069563667"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/027062368/id"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/087jdm"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118790161"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/93396134"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pèire_Cardenal"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Le_Puy-en-Velay"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://dbpedia.org/ontology/wikiPageID",413100
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://dbpedia.org/ontology/wikiPageRevisionID",187047736
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1180"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_occitanes"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Teulat"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_médiéval_de_langue_d'oc"
"http://fr.dbpedia.org/resource/Peire_Cardenal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
