"subject","predicate","object"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","1853 en Lorraine"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://www.w3.org/2000/01/rdf-schema#comment","Cette page est une liste d'événements qui se sont produits durant l'année 1853 en Lorraine."
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q51779486"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageID",10496402
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",190443112
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Antoine_Charles_de_Muller"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1853_en_France"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nicolas-de-Port"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Est_républicain"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15_janvier"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Justin-Francois_de_Soleirol.jpg"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_de_Nancy_(art)"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-François_Soleirol"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juin"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bitche"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_avril"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_mai"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_la_Marne_au_Rhin"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Ioniennes"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18_décembre"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909_en_Lorraine"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Daum"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Othon_Riemann.jpg"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mars"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Charles-Marie_Champigneulle"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-François_Gautiez"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Daum"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanités_classiques"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_François_d'Allonville"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Lorraine"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philologie"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_janvier"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_août"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853_en_France"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdelot"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daum_(cristallerie)"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ars-Laquenexy"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliographie_de_la_Chronologie_de_la_Lorraine"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Thomas_(militaire)"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853_en_Suisse"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Daum"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Daum"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Édouard_Hocquard"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853_en_Italie"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Othon_Riemann"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interlaken"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonin_Daum"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Robert_d'Hurcourt"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/wikiPageLength",3971
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chronologie_de_la_Lorraine"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1853_en_France"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_de_la_Lorraine"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_de_la_Lorraine"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1853_en_Lorraine?oldid=190443112&ns=0"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Justin-Francois_de_Soleirol.jpg"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Othon_Riemann.jpg"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Othon_Riemann.jpg?width=300"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1853_en_Lorraine"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/abstract","Cette page est une liste d'événements qui se sont produits durant l'année 1853 en Lorraine."
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1854_en_Lorraine"
"http://fr.dbpedia.org/resource/1853_en_Lorraine","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1852_en_Lorraine"
