"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24354"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Theatre"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de l'Ouest parisien"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre de l'Ouest parisien (TOP) était un théâtre situé dans la commune française de Boulogne-Billancourt."
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=IA00119901"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.kunsten.be/venues/136455"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Théâtre_de_l'Ouest_parisien"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theatre-architecture.eu/db/?theatreId=2949"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Théâtre-de-lOuest-Parisien-page-officielle-267434066609435"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Théâtre_de_l'Ouest_parisien"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11mvrsvwz"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3527671"
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://dbpedia.org/ontology/wikiPageID",4485325
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://dbpedia.org/ontology/wikiPageRevisionID",190009389
"http://fr.dbpedia.org/resource/Théâtre_de_l'Ouest_parisien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Grenier"
