"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/2000/01/rdf-schema#label","Grote witkeelmonarch"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/2000/01/rdf-schema#label","Myiagra inquieta"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/2000/01/rdf-schema#label","Rastlös monark"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/2000/01/rdf-schema#label","Myiagra inquieta"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/2000/01/rdf-schema#label","صائد الذباب لا يهدا"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/2000/01/rdf-schema#label","Muszarka białogardła"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/2000/01/rdf-schema#label","Myiagra inquieta"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/2000/01/rdf-schema#label","躍闊嘴鶲"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/2000/01/rdf-schema#label","Monarque infatigable"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/2000/01/rdf-schema#label","Myiagra inquieta"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/2000/01/rdf-schema#label","Monarca inquiet"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/2000/01/rdf-schema#label","Міагра білогорла"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/2000/01/rdf-schema#label","Myiagra inquieta"
"http://fr.dbpedia.org/resource/Monarque_infatigable","http://www.w3.org/2000/01/rdf-schema#comment","Myiagra inquieta Myiagra inquieta Myiagra inquieta Espèce Myiagra inquieta(Latham, 1802) Statut de conservation UICN LC : Préoccupation mineure Le Monarque infatigable (Myiagra inquieta) est une espèce d'oiseaux de la famille des Monarchidae."
