"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://www.w3.org/2000/01/rdf-schema#label","Jean-Charles Baguenier Desormeaux"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Charles Baguenier Desormeaux, (7 décembre 1764 à Chammes - 27 mars 1803 à Gesté) est un officier vendéen. Il est le fils de Julien Baguenier Desormeaux, cultivateur, et de Charlotte Provost, et le frère de Julien-Charles Baguenier Desormeaux et de Louis-Jean-Baptiste-Étienne Baguenier Desormeaux Il épousa Jeanne Duchesne à Saint-Macaire-en-Mauges le 17 août 1795. Élève en chirurgie en la paroisse Saint-Aubin des Ponts-de-Cé, il fut ensuite, comme ses frères, chirurgien et soldat vendéen , plus spécialement attaché à la division de Saint-Macaire-en-Mauges."
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf9jj"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3164618"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Gesté"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Chammes"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://dbpedia.org/ontology/wikiPageID",342607
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://dbpedia.org/ontology/wikiPageRevisionID",179153077
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1803"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chammes"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1764"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sainte-Suzanne_(Mayenne)"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ponts-de-Cé"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Macaire-en-Mauges"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gesté"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien-Charles_Baguenier_Desormeaux"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Vendée"
"http://fr.dbpedia.org/resource/Jean-Charles_Baguenier_Desormeaux","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Royalist_France.svg"
