"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2000/01/rdf-schema#label","勒比叙鲁夫尔"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2000/01/rdf-schema#label","Le Bû-sur-Rouvres"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2000/01/rdf-schema#label","Le Bû-sur-Rouvres"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2000/01/rdf-schema#label","Le Bû-sur-Rouvres"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2000/01/rdf-schema#label","Le Bû-sur-Rouvres"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2000/01/rdf-schema#label","Ле-Бю-сюр-Рувр"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2000/01/rdf-schema#label","Le Bû-sur-Rouvres"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2000/01/rdf-schema#label","Le Bû-sur-Rouvres"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2000/01/rdf-schema#label","Le Bû-sur-Rouvres"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2000/01/rdf-schema#label","Le Bû-sur-Rouvres"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2000/01/rdf-schema#comment","Le Bû-sur-Rouvres est une commune française, située dans le département du Calvados en région Normandie, peuplée de 109 habitants."
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-14116"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Bû-sur-Rouvres"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211401161"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Bû-sur-Rouvres"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Le_Bû-sur-Rouvres"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb152475301#about"
"http://fr.dbpedia.org/resource/Le_Bû-sur-Rouvres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Le_Bû-sur-Rouvres"
