"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2000/01/rdf-schema#label","Adrien de Braekeleer"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2000/01/rdf-schema#comment","Adrien de Braekeleer, né à Anvers le 1er mars 1818 et mort à Borgerhout le 5 avril 1904, est un peintre romantique belge spécialisé dans les scènes de genre, de scènes d'intérieur et de représentation d'animaux."
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collections.tepapa.govt.nz/Person/276"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00025422"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/23848"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artrenewal.org/pages/artist.php?artistid=2522"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=36445"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/adrien-ferdinand-de-braekeleer/past-auction-results"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/20403"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://artist.christies.com/_-18132.aspx"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adriaan_de_Braekeleer"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2513838"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500026420"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Adriaan_De_Braekeleer"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/95844694"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120q2d9c"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adriaan_de_Braekeleer"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Borgerhout"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageID",5474134
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageRevisionID",184448900
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anversoise"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Leys"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgerhout"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Borgerhout"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1818"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunstmuseum_Stuttgart"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoo_d'Anvers"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunsthalle_de_Hambourg"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_animalier"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_de_l'Ermitage"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_romantique"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_royal_des_Beaux-Arts_d'Anvers"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décoration_civique"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1904"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_De_Braekeleer"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scène_de_genre"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lierre_(Belgique)"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_de_Montréal"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_Beaux-Arts_de_Rennes"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Braekeleer"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anvers"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arcadja.com/auctions/fr/de_braekeleer_adrien_ferdinand/artiste/36073/"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/wikiPageLength",6812
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1818"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anversoise"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1904"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Borgerhout"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_animalier"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_romantique"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Anvers"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_86_ans"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:17e"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ière"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Adrien_de_Braekeleer?oldid=184448900&ns=0"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adrien_F_de_Braekeleer_Genreszene_1855.jpg"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adriaan_De_Braekeleer-Jagers_in_de_herberg_(cropped).jpg"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adriaan_de_Braekeleer_-_Jonge_boerin_met_man_en_kippen.jpg"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/taille",35
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://fr.dbpedia.org/property/groupe","N"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Adrien_F_de_Braekeleer_Genreszene_1855.jpg?width=300"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Adrien_de_Braekeleer"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/signature","Braekeleer, Adriaan De 1818-1904 nlWP.jpg"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/abstract","Adrien de Braekeleer, né à Anvers le 1er mars 1818 et mort à Borgerhout le 5 avril 1904, est un peintre romantique belge spécialisé dans les scènes de genre, de scènes d'intérieur et de représentation d'animaux."
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Adrien_de_Braekeleer","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
