"subject","predicate","object"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2000/01/rdf-schema#label","عقد 1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2000/01/rdf-schema#label","1600-talet (decennium)"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2000/01/rdf-schema#label","1600er"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2000/01/rdf-schema#label","Années 1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2000/01/rdf-schema#label","Años 1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2000/01/rdf-schema#label","1600s (decade)"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2000/01/rdf-schema#label","عقد 1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2000/01/rdf-schema#label","Anyos 1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2000/01/rdf-schema#label","Dècada del 1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:1600s"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://nrm.dbpedia.org/resource/Annaées_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/1600-еллар"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/1600_ийла"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1600-ті"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Anni_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1600-е"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1600eko_hamarkada"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Años_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/0._roky_17._storočia"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/1600."
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/XVII_amžiaus_1-as_dešimtmetis"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/העשור_הראשון_של_המאה_ה-17"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1600s_(decade)"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Yari_1600a"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عقد_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/1600-იანები"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/1600年代"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/1600-ӧд_вояс"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/1600-an"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/1600_nièng-dâi"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/1600_watakuna"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/An_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1600年代"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://sah.dbpedia.org/resource/1600-с"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/1600年代"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Anii_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Dècada_del_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ans_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/1600_nga_dekada"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1600년대"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/1600._aastad"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/1600-an"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1600-ти"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/1600-aj_jaroj"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/1600an"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/1600_ਦਾ_ਦਹਾਕਾ"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/1600-árini"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thập_niên_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/1600ini"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1600கள்"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/1600–1609"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/1600-lar"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Anêyes_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/1600'erne"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/1600-an"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42995"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/1600-te"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/1600er"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anni_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دهه_۱۶۰۰_(میلادی)"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/1600-я"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Década_de_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Даҳаи_1600_(мелодӣ)"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀wádún_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/1600-мĕш_çулсем"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/1600s"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Década_del_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08jpf"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คริสต์ทศวรรษ_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/1600í"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Miaka_ya_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1600-årene"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Bloavezhioù_1600"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/1600ء_کی_دہائی"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/1600-an"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/1600_це_иеть"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1600-luvun_ensikymmen"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1600-as_évek"
"http://fr.dbpedia.org/resource/Années_1600","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Década_de_1600"
