"subject","predicate","object"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://www.w3.org/2000/01/rdf-schema#label","Machine d'extraction"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://www.w3.org/2000/01/rdf-schema#label","Шахтна підіймальна машина"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://www.w3.org/2000/01/rdf-schema#label","Fördermaschine"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://www.w3.org/2000/01/rdf-schema#label","Winding engine"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://www.w3.org/2000/01/rdf-schema#comment","Une machine d'extraction est une machine qui, dans le domaine minier, actionne les ascenseurs ou bennes (ou « skips ») servant au transport de tout ce qui est nécessaire à l'exploitation d'une mine et à amener en surface les produits de cette exploitation."
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Winding_engines"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шахтна_підіймальна_машина"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Těžní_stroj"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Maszyna_wyciągowa"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fördermaschine"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086r9n"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winding_engine"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q495220"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Winding_engines"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://dbpedia.org/ontology/wikiPageID",8397906
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://dbpedia.org/ontology/wikiPageRevisionID",175540947
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirale"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minerai"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manège_(machine)"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charbon"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Force_(physique)"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bois_du_Cazier"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Supérieur"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ward_Leonard"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électronique_(technique)"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Baritel_de_mine_-_1650.jpg"
"http://fr.dbpedia.org/resource/Machine_d'extraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poulie"
