"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2000/01/rdf-schema#label","Monnaie d'Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Währungseinheit_(Amerika)"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ州の通貨"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფულის_ერთეული_ამერიკაში"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Amerikai_pénznemek"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Amerikos_valiutos"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عملات_الأمريكيتين"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Amerikan_rahayksiköt"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Mata_uang_Amerika"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Tiền_tệ_châu_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Moedas_da_América"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5675085"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Amerikanske_valutaer"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Valute_americane"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Møntenheder_fra_Amerika"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:अमेरिका_खंडातील_चलने"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Američke_valute"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Američke_valute"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Amerika_valyutaları"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Währungseinheit_(Amerika)"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਅਮਰੀਕਾ_ਦੀਆਂ_ਮੁਦਰਾਵਾਂ"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:یکاهای_پول_قاره_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Америкийн_мөнгөн_тэмдэгтийн_нэгж"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:دراوەکانی_ئەمریکاکان"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:מטבעות_אמריקה"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Monedes_d'América"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Currencies_of_the_Americas"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Amerikako_diruak"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Monedas_de_América"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_para_birimleri"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Moedas_de_América"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Monedă_americană"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://cdo.dbpedia.org/resource/分類:Mī-ciŭ_gì_cièng"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美洲貨幣"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아메리카의_통화"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Amerik_ruttâohtâduvah"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/分類:Mî-chû_ke_chhièn"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Meny_v_Amerike"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://dbpedia.org/ontology/wikiPageID",964201
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://dbpedia.org/ontology/wikiPageRevisionID",104057194
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2004/02/skos/core#prefLabel","Monnaie d'Amérique"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Monnaie_d'Amérique?oldid=104057194&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Monnaie_d'Amérique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Monnaie_par_continent"
