"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Roman russe du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رمان‌های_روسی_سده_۲۰_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بیسویں_صدی_کے_روسی_ناول"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25338307"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:20._yüzyıl_Rus_romanları"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:20._századi_orosz_regények"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:20th-century_Russian_novels"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:روايات_روسية_في_القرن_20"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۲۰._یوز_ایلده_روس_رومانلار"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",8861229
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",112861546
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Roman russe du XXe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Roman_russe_du_XXe_siècle?oldid=112861546&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_russe_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Roman_russe_du_XXe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Roman_du_XXe_siècle"
