"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2000/01/rdf-schema#label","Aviateur iranien"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Aviators_from_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ایرانی_ہواباز"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:طيارون_إيرانيون"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Іранські_льотчики"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:이란의_비행사"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Iranski_avijatičari"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:فڕۆکەوانانی_ئێرانی"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Iranian_aviators"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Лётчики_Ирана"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خلبانان_اهل_ایران"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7829236"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Iranska_flygare"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pilot_(Iran)"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Aviatori_iraniani"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aviators_from_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://dbpedia.org/ontology/wikiPageID",7737975
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://dbpedia.org/ontology/wikiPageRevisionID",139928841
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2004/02/skos/core#prefLabel","Aviateur iranien"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aviateur_iranien?oldid=139928841&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_aérien_en_Iran"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aviateur_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Aviateur_iranien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_iranienne_par_profession"
