"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Lofofora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Lofofora","http://www.w3.org/2000/01/rdf-schema#label","Lofofora"
"http://fr.dbpedia.org/resource/Catégorie:Lofofora","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32003435"
"http://fr.dbpedia.org/resource/Catégorie:Lofofora","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lofofora"
"http://fr.dbpedia.org/resource/Catégorie:Lofofora","http://dbpedia.org/ontology/wikiPageID",3352220
"http://fr.dbpedia.org/resource/Catégorie:Lofofora","http://dbpedia.org/ontology/wikiPageRevisionID",180194075
"http://fr.dbpedia.org/resource/Catégorie:Lofofora","http://www.w3.org/2004/02/skos/core#prefLabel","Lofofora"
"http://fr.dbpedia.org/resource/Catégorie:Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Lofofora","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_metal"
"http://fr.dbpedia.org/resource/Catégorie:Lofofora","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Lofofora?oldid=180194075&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Lofofora","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_groupe_musical_français"
