"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chanteuse par siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Երգչուհիներ_ըստ_դարի"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nữ_ca_sĩ_theo_thế_kỷ"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغنيات_حسب_القرن"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:خوانندگان_زن_بر_پایه_سده"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Співачки_за_століттям"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:گلوکارائیں_بلحاظ_صدی"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:მომღერალი_ქალები_საუკუნის_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28814489"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Yüzyıllarına_göre_kadın_şarkıcılar"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸ਼੍ਰੇਣੀ:ਸਦੀ_ਅਨੁਸਾਰ_ਗਾਇਕਾਵਾਂ"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:זמרות_לפי_מאה"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Women_singers_by_century"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শতাব্দী_অনুযায়ী_গায়িকা"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://dbpedia.org/ontology/wikiPageID",10622130
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",137067752
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chanteuse par siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_biographie"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chanteuse_par_siècle?oldid=137067752&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Artiste_par_période"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteuse"
"http://fr.dbpedia.org/resource/Catégorie:Chanteuse_par_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_par_activité_et_par_siècle"
