"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2000/01/rdf-schema#label","Charles Hepworth Holland"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2000/01/rdf-schema#label","Charles Hepworth Holland"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2000/01/rdf-schema#comment","Charles Hepworth Holland, né le 30 juin 1923 à Southport en Angleterre et mort le 26 décembre 2019, est un géologue britannique et ancien professeur de géologie et minéralogie au Trinity College de Dublin de 1966 à 1993. Il a également été président de la Geological Society of London de 1984 à 1986."
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=568551"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6306_4723"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1064829"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charles_Hepworth_Holland"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07k4j8s"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069378266"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/59102"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071003177/id"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80103921"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12455651x#about"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9944427"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172141680"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charles_Hepworth_Holland"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/deathDate",2019-12-26
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Southport_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageID",6130714
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageRevisionID",184087526
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologie"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéralogie"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géologue_britannique"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1923"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2019"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Manchester"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Société_géologique_de_Londres"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Dublin)"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Southport"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southport_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://dbpedia.org/ontology/wikiPageLength",1790
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_2019"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Manchester"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Southport"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Géologue_britannique"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1923"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_96_ans"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Président_de_la_Société_géologique_de_Londres"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2nde"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Charles_Hepworth_Holland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
