"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lingua","http://www.w3.org/2000/01/rdf-schema#label","Lingua"
"http://fr.dbpedia.org/resource/Lingua","http://www.w3.org/2000/01/rdf-schema#label","Lingua"
"http://fr.dbpedia.org/resource/Lingua","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q763170"
"http://fr.dbpedia.org/resource/Lingua","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lingua"
"http://fr.dbpedia.org/resource/Lingua","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lingua"
"http://fr.dbpedia.org/resource/Lingua","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Lingua_(disambiguation)"
"http://fr.dbpedia.org/resource/Lingua","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lingua"
"http://fr.dbpedia.org/resource/Lingua","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Lingua_(homónimos)"
"http://fr.dbpedia.org/resource/Lingua","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Lingua"
"http://fr.dbpedia.org/resource/Lingua","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_(desambiguação)"
"http://fr.dbpedia.org/resource/Lingua","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lingua_(discretiva)"
"http://fr.dbpedia.org/resource/Lingua","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Lingua"
"http://fr.dbpedia.org/resource/Lingua","http://dbpedia.org/ontology/wikiPageID",6936009
"http://fr.dbpedia.org/resource/Lingua","http://dbpedia.org/ontology/wikiPageRevisionID",146451349
"http://fr.dbpedia.org/resource/Lingua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socrates"
"http://fr.dbpedia.org/resource/Lingua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elsevier"
"http://fr.dbpedia.org/resource/Lingua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Electro"
"http://fr.dbpedia.org/resource/Lingua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingua_(Union_européenne)"
"http://fr.dbpedia.org/resource/Lingua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Country_pop"
"http://fr.dbpedia.org/resource/Lingua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingua_(groupe)"
"http://fr.dbpedia.org/resource/Lingua","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lingua_(revue)"
"http://fr.dbpedia.org/resource/Lingua","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lingua_(groupe)"
"http://fr.dbpedia.org/resource/Lingua","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lingua_(Union_européenne)"
"http://fr.dbpedia.org/resource/Lingua","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lingua_(revue)"
"http://fr.dbpedia.org/resource/Lingua","http://dbpedia.org/ontology/wikiPageLength",594
"http://fr.dbpedia.org/resource/Lingua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Lingua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Lingua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lingua","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Lingua","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lingua?oldid=146451349&ns=0"
"http://fr.dbpedia.org/resource/Lingua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lingua"
