"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Julián Aguirre"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Julián Aguirre"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Julián Aguirre"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Julián Aguirre"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Julián Aguirre"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Агирре, Хулиан"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Julián Aguirre"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#comment","Julián Aguirre, né Julián Antonio Tomás Aguirre le 28 janvier 1868 à Buenos Aires et mort dans la même ville le 13 août 1924, est un pianiste et compositeur de musique classique argentin."
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CUBV001046"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000037775&local_base=BNA10"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1324259"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Julián+Aguirre"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000463052"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Julián_Aguirre"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1745_5763"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/56435"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/3X6vHZOesj37sEvr6BpIQl"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/pna20201094439"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Aguirre,_Juli"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Category:Aguirre,_Julián"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001233411"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Julián_Aguirre"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Julián_Aguirre"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Julián_Aguirre"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/3709ea5a-69c7-4e22-8990-c0adfea0db31"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84143160"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe30016255"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1355782"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb138906145#about"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1020511273"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/14957356"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4735892"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v0yd6"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1464684"
"http://fr.dbpedia.org/resource/Julián_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/31407"
