"subject","predicate","object"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Windmill"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44494"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q38720"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mill"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#label","Moulin de la Roche"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#comment","Le moulin de la Roche est un moulin situé à La Possonnière, en France."
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00109232"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.petit-patrimoine.com/fiche-petit-patrimoine.php?id_pp=49247_2"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Moulin_de_la_Roche"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Moulin_de_la_Roche"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122l893f"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3325692"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageID",5721625
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageRevisionID",190806363
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Serrant"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cornuaille"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Possonnière"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1977"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Moulin_à_vent_monument_historique_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin-de-la-Roche_(Fontenay-le-Comte)"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay-le-Comte"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://dbpedia.org/ontology/wikiPageLength",3977
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://www.georss.org/georss/point","47.3839 -0.730887"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Moulin_à_vent_monument_historique_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Moulin_de_la_Roche","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1977"
