"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#label","Eine merkwürdige Karriere"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#label","Une étrange affaire"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#comment","Une étrange affaire est un film français réalisé par Pierre Granier-Deferre, sorti en 1981, tiré du roman de Jean-Marc Roberts Affaires étrangères. Le film est dédié à l'écrivain Pascal Jardin, décédé un an avant la sortie du film."
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/25831"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=658943"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296152/"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0000-3B84-0000-A-0000-0000-7"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/85"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/55087/"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/27962,"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v150457"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film750956.html"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/12266"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/839989"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/83049/"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=4690.html?nopub=1"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/2316.aspx"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0083257"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/8361"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/une_etrange_affaire"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7164"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1306525"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=48980"
"http://fr.dbpedia.org/resource/Une_étrange_affaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/39101"
