"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voïvodie_de_Skierniewice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Voïvodie_de_Skierniewice","http://www.w3.org/2000/01/rdf-schema#label","Voïvodie de Skierniewice"
"http://fr.dbpedia.org/resource/Voïvodie_de_Skierniewice","http://www.w3.org/2000/01/rdf-schema#label","Скерневицьке воєводство"
"http://fr.dbpedia.org/resource/Voïvodie_de_Skierniewice","http://www.w3.org/2000/01/rdf-schema#label","斯凱爾涅維采省"
"http://fr.dbpedia.org/resource/Voïvodie_de_Skierniewice","http://www.w3.org/2000/01/rdf-schema#label","Voivodato di Skierniewice"
"http://fr.dbpedia.org/resource/Voïvodie_de_Skierniewice","http://www.w3.org/2000/01/rdf-schema#comment","La voïvodie de Skierniewice (en polonais województwo skierniewickie) était une unité de division administrative et un gouvernement local de Pologne entre 1975 et 1998. Elle fut remplacée en 1999 par la voïvodie de Mazovie et de Łódź, à la suite d'une loi de 1998 réorganisant le découpage administratif du pays. Sa capitale était la ville de Skierniewice située à environ 100 kilomètres au sud de Varsovie."
"http://fr.dbpedia.org/resource/Voïvodie_de_Skierniewice","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Скерневицкое_воеводство"
"http://fr.dbpedia.org/resource/Voïvodie_de_Skierniewice","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Woiwodschaft_Skierniewice"
"http://fr.dbpedia.org/resource/Voïvodie_de_Skierniewice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Voivodato_di_Skierniewice"
"http://fr.dbpedia.org/resource/Voïvodie_de_Skierniewice","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯凱爾涅維采省"
"http://fr.dbpedia.org/resource/Voïvodie_de_Skierniewice","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Скерневицьке_воєводство"
"http://fr.dbpedia.org/resource/Voïvodie_de_Skierniewice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Voivodato_de_Skierniewice"
"http://fr.dbpedia.org/resource/Voïvodie_de_Skierniewice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Województwo_skierniewickie"
"http://fr.dbpedia.org/resource/Voïvodie_de_Skierniewice","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Skierniewicen_voivodikunta"
