"subject","predicate","object"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/2000/01/rdf-schema#label","فريدريتش زو ليمبورج ستيروم"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/2000/01/rdf-schema#label","Friedrich zu Limburg Stirum"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/2000/01/rdf-schema#label","Лимбург-Штирум, Фридрих цу"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/2000/01/rdf-schema#label","Friedrich zu Limburg-Stirum"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/2000/01/rdf-schema#comment","Le comte Friedrich Wilhelm zu Limburg Stirum, né à La Haye le 6 août 1835 et mort le 27 octobre 1912 à Groß Peterwitz, est un diplomate et ministre de l'Empire allemand."
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Friedrich_zu_Limburg-Stirum"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117007277"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدريتش_زو_ليمبورج_ستيروم"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Friedrich_zu_Limburg-Stirum"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Friedrich_zu_Limburg-Stirum"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лимбург-Штирум,_Фридрих_цу"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/13073454"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q832932"
"http://fr.dbpedia.org/resource/Friedrich_zu_Limburg_Stirum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f0rgd"
