"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#label","Кабукі"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#label","Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#label","Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#label","歌舞伎"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#label","歌舞伎"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#label","Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#label","Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#label","Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#label","Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#label","Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#label","Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#label","Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#label","Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#label","Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#comment","Le kabuki (歌舞伎) est la forme épique du théâtre japonais traditionnel. Centré sur un jeu d'acteur à la fois spectaculaire et codifié, il se distingue par le maquillage élaboré des acteurs et l'abondance de dispositifs scéniques destinés à souligner les paroxysmes et les retournements de la pièce."
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:407000"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kunishitei.bunka.go.jp/bsys/maindetails.asp?register_id=401&item_id=303/103"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/toneel/kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2030960"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/onna-Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4138350-3"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/歌舞伎"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p6530"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Καμπούκι"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คาบูกิ"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Кабуки"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kabuki"
"http://fr.dbpedia.org/resource/Kabuki","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabuki"
