"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baie-du-Petit-Pokemouche__baie_Saint-Simon__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Baie-du-Petit-Pokemouche__baie_Saint-Simon__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baie-du-Petit-Pokemouche__baie_Saint-Simon__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Baie-du-Petit-Pokemouche__baie_Saint-Simon__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Baie-du-Petit-Pokemouche__baie_Saint-Simon__1","http://xmlns.com/foaf/0.1/name","Baie-du-Petit-Pokemouche"
"http://fr.dbpedia.org/resource/Baie-du-Petit-Pokemouche__baie_Saint-Simon__1","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Le_Goulet"
"http://fr.dbpedia.org/resource/Baie-du-Petit-Pokemouche__baie_Saint-Simon__1","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Shippagan"
"http://fr.dbpedia.org/resource/Baie-du-Petit-Pokemouche__baie_Saint-Simon__1","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Shippagan"
"http://fr.dbpedia.org/resource/Baie-du-Petit-Pokemouche__baie_Saint-Simon__1","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Baie_Saint-Simon"
"http://fr.dbpedia.org/resource/Baie-du-Petit-Pokemouche__baie_Saint-Simon__1","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Le_Goulet"
"http://fr.dbpedia.org/resource/Baie-du-Petit-Pokemouche__baie_Saint-Simon__1","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Baie-du-Petit-Pokemouche__baie_Saint-Simon__1","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Baie_du_Petit-Pokemouche"
"http://fr.dbpedia.org/resource/Baie-du-Petit-Pokemouche__baie_Saint-Simon__1","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Inkerman_(Nouveau-Brunswick)"
