"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2000/01/rdf-schema#label","Vilarinho da Furna"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2000/01/rdf-schema#label","Vilarinho das Furnas"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2000/01/rdf-schema#label","فيلارينيو دا فورنا"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2000/01/rdf-schema#label","Vilarinho da Furna"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2000/01/rdf-schema#label","Vilarinho da Furna"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2000/01/rdf-schema#comment","Vilarinho da Furna est un village, submergé en 1972 par le remplissage du réservoir du même nom. Il est situé sur la rivière Homem à Ribeira do Eido, dans la municipalité de Terras de Bouro (district de Braga), dans la région de Minho, au nord du Portugal. Du fait d'une curiosité juridique, les terres submergées appartiennent encore aux anciens villageois, mais l'utilisation du barrage revient à l'État portugais. Parfois, lorsque le niveau du réservoir baisse, le village émerge ; cet événement attire souvent des touristes."
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vilarinho_das_Furnas"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2732389/"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vilarinho_das_Furnas"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136109385"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vilarinho_das_Furnas"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فيلارينيو_دا_فورنا"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126897545#about"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vilarinho_da_Furna"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2116580"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vilarinho_das_Furnas"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0808ydz"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85181140"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vilarinho_da_Furna"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageID",5978545
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageRevisionID",179828205
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septembre"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escudo_portugais"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vilarinhodasfurnas1.jpg"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_au_Portugal"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_XVIII"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintes_Écritures"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâturage"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vantelle"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sédiment"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semestre"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition_orale"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cávado"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_paysanne_en_France"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maïs"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre_carré"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wisigoths"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tradition"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terras_de_Bouro"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fourrage"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minho"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rio_Homem"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itinéraire_d'Antonin"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruine"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vinho_verde"
"http://fr.dbpedia.org/resource/Vilarinho_da_Furna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage"
