"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Étain__1905__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_d'Étain__1905__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_d'Étain__1905__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_d'Étain__1905__1","http://dbpedia.org/ontology/functionEndYear","1925"
"http://fr.dbpedia.org/resource/Canton_d'Étain__1905__1","http://dbpedia.org/ontology/functionStartYear","1905"
"http://fr.dbpedia.org/resource/Canton_d'Étain__1905__1","http://dbpedia.org/ontology/personName","Joachim Ernest Prudhomme-Havette"
"http://fr.dbpedia.org/resource/Canton_d'Étain__1905__1","http://dbpedia.org/ontology/personName","(fils du précèdent)"
"http://fr.dbpedia.org/resource/Canton_d'Étain__1905__1","http://dbpedia.org/ontology/startOccupation","Négociant àÉtain"
"http://fr.dbpedia.org/resource/Canton_d'Étain__1905__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_d'Étain"
"http://fr.dbpedia.org/resource/Canton_d'Étain__1905__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Étain__1905__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Étain_(Meuse)"
