"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://www.w3.org/2000/01/rdf-schema#label","مؤتمر لو مان"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://www.w3.org/2000/01/rdf-schema#label","Congrès du Mans"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://www.w3.org/2000/01/rdf-schema#label","Le Mans Congress"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://www.w3.org/2000/01/rdf-schema#comment","Le congrès du Mans est le 74e congrès ordinaire du Parti socialiste français, qui s'est tenu au Mans du 18 au 20 novembre 2005. L'objectif du Congrès était de régler les divisions du parti apparues avec le référendum sur la Constitution européenne, de fixer la ligne générale du parti socialiste en vue de la désignation des représentants du parti à tous les échelons (section, fédération, national)."
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Mans_Congress"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤتمر_لو_مان"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04mz6yy"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2993135"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://dbpedia.org/ontology/wikiPageID",4252955
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://dbpedia.org/ontology/wikiPageRevisionID",191485608
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bergounioux"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanité"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Mans"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_juillet"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Vergnier"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Caresche"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Congrès_du_Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaucluse_(département)"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe_sur_la_valeur_ajoutée"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_nouvelles_embauches"
"http://fr.dbpedia.org/resource/Congrès_du_Mans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_de_France"
