"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#label","石楠荒原"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#label","Landa (vegetació)"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#label","Zakardi"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#label","Lande"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#label","Brezal"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#label","Heide (Landschaft)"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#label","Lanneg"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#label","Charneca"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#label","Wrzosowisko"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#label","Пустошь (рельеф)"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#label","براح"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#comment","La lande (parfois appelée « dorne » dans le nord de la France) est un type d'habitat naturel où se développe une formation végétale particulière, caractérisée par une physionomie de fruticée, c'est-à-dire une formation où dominent des arbrisseaux et des sous-arbrisseaux sclérophylles et sempervirents (les arbres et arbustes sont rares) poussant typiquement sur des sols pauvres, siliceux ou calcaires, et oligotrophes. Elle correspond à des fourrés denses constitués de plantes ligneuses basses ne dépassant généralement pas deux mètres de haut."
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heathland"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/heathlands"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/148616"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://wiki.openstreetmap.org/wiki/Tag:natural=heath"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/hei"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/ontology#V.HTH"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Hias"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Heath"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Lanneg"
"http://fr.dbpedia.org/resource/Lande","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hed"
