"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://www.w3.org/2000/01/rdf-schema#label","Toolik (rivière)"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://www.w3.org/2000/01/rdf-schema#comment","La rivière Toolik est un cours d'eau d'Alaska, aux États-Unis située dans l'Alaska North Slope. C'est un affluent de la rivière Kuparuk. Longue de 120 milles (193 km), elle coule vers le nord, et se jette dans la rivière Kuparuk, à 35 milles (56 km) au sud-ouest de la baie Gwydyr, dans la plaine arctique."
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3531973"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dqhdwg"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://dbpedia.org/ontology/wikiPageID",6138796
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://dbpedia.org/ontology/wikiPageRevisionID",171475485
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_borough_de_North_Slope"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuparuk"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alaska_North_Slope"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://dbpedia.org/ontology/wikiPageLength",629
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://www.georss.org/georss/point","68.6083 -149.275"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_borough_de_North_Slope"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GNIS"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Conversion"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Toolik_(rivière)?oldid=171475485&ns=0"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.6083
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-149.275
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Toolik_(rivière)"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-149.27499389648 68.608299255371)"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-149.27499389648 68.608299255371)"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://dbpedia.org/ontology/abstract","La rivière Toolik est un cours d'eau d'Alaska, aux États-Unis située dans l'Alaska North Slope. C'est un affluent de la rivière Kuparuk. Longue de 120 milles (193 km), elle coule vers le nord, et se jette dans la rivière Kuparuk, à 35 milles (56 km) au sud-ouest de la baie Gwydyr, dans la plaine arctique."
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Alaska"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b40827"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b83919"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b120702"
"http://fr.dbpedia.org/resource/Toolik_(rivière)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b121749"
"nodeID://b40827","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b83919","http://www.georss.org/georss/point","68.60833333333333 -149.275"
"nodeID://b120702","http://www.w3.org/2003/01/geo/wgs84_pos#lat",68.6083
"nodeID://b121749","http://www.w3.org/2003/01/geo/wgs84_pos#long",-149.275
