"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35666"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/2000/01/rdf-schema#label","Glacier de los Polacos"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/2000/01/rdf-schema#label","Polish Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/2000/01/rdf-schema#comment","Le glacier de los Polacos (en espagnol : Glaciar de los Polacos, littéralement « glacier des Polonais ») est l'un des glaciers situés sur l'Aconcagua (6 962 m), point culminant du continent américain situé dans les Andes centrales argentines. Il est nommé en hommage à l'expédition polonaise de 1934. Le groupe, dirigé par (en), accompagné d'Ostrowski, Karpiński et Osiecki, emprunte une voie alternative menant au sommet, surnommée depuis ruta de los Polacos (voie des Polonais). Cette voie traverse le glacier."
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Glaciar_de_los_Polacos"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/086z8f"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Polish_Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7209917"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polish_Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lenkų_ledynas"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lodowiec_Polaków_(Argentyna)"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://dbpedia.org/ontology/wikiPageID",10778190
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://dbpedia.org/ontology/wikiPageRevisionID",169432297
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aconcagua"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_de_Las_Heras_(Mendoza)"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_de_l'Argentine"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_des_Andes"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Mendoza"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Camp_2_aconcagua.jpg"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_d'Argentine"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordillère_Principale"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Glacier_en_Argentine"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aconcaguaexpeditions.com/espaniol/3/glaciarpolacos.htm"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://dbpedia.org/ontology/wikiPageLength",2064
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://www.georss.org/georss/point","-32.655555555556 -70.015833333333"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Glacier_en_Argentine"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Glacier"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Es"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Glacier_de_los_Polacos","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
