"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Stade de l'Aube"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Stade de l'Aube"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Stade de l’Aube"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","ملعب دي أوب"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Stade de l'Aube"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#label","Stade de l'Aube"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade de l'Aube est le stade de football principal de la ville de Troyes. Le club de football professionnel de la ville, l'ES Troyes AC, en est le résident."
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Stade_de_l'Aube"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20040532"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stade_de_l'Aube"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stade_de_l'Aube"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Stade_de_l'Aube"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Stade_de_l'Aube"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Stade_de_l'Aube"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ایستاد_دو_لوب_ایستادیومو"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stade_de_l’Aube"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Stade_de_l'Aube"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Aube_Stadyumu"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_Aube"
"http://fr.dbpedia.org/resource/Stade_de_l'Aube","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stade_de_l’Aube"
