"subject","predicate","object"
"http://fr.dbpedia.org/resource/EU-28","http://www.w3.org/2000/01/rdf-schema#label","EU-28"
"http://fr.dbpedia.org/resource/EU-28","http://dbpedia.org/ontology/wikiPageID",7322986
"http://fr.dbpedia.org/resource/EU-28","http://dbpedia.org/ontology/wikiPageRevisionID",104439420
"http://fr.dbpedia.org/resource/EU-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2013_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/EU-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/EU-28","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/EU-28","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Union_européenne"
"http://fr.dbpedia.org/resource/EU-28","http://dbpedia.org/ontology/wikiPageLength",118
"http://fr.dbpedia.org/resource/EU-28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Union_européenne"
"http://fr.dbpedia.org/resource/EU-28","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2013_dans_l'Union_européenne"
"http://fr.dbpedia.org/resource/EU-28","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/EU-28?oldid=104439420&ns=0"
"http://fr.dbpedia.org/resource/EU-28","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/EU-28"
