"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/2000/01/rdf-schema#label","Loupala"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/2000/01/rdf-schema#comment","Loupala est une localité du nord de la Côte d'Ivoire qui se situe dans la Région des savanes."
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Loupala"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hfh8h"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3263986"
"http://fr.dbpedia.org/resource/Loupala","http://dbpedia.org/ontology/wikiPageID",3578333
"http://fr.dbpedia.org/resource/Loupala","http://dbpedia.org/ontology/wikiPageRevisionID",162545663
"http://fr.dbpedia.org/resource/Loupala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_humain"
"http://fr.dbpedia.org/resource/Loupala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Loupala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_des_Savanes"
"http://fr.dbpedia.org/resource/Loupala","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Loupala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visomap.com/place-fr/Loupala/-2946564"
"http://fr.dbpedia.org/resource/Loupala","http://dbpedia.org/ontology/wikiPageLength",770
"http://fr.dbpedia.org/resource/Loupala","http://www.georss.org/georss/point","9.63333 -6.21667"
"http://fr.dbpedia.org/resource/Loupala","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Loupala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loupala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Loupala","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loupala?oldid=162545663&ns=0"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.63333
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.21667
"http://fr.dbpedia.org/resource/Loupala","http://fr.dbpedia.org/property/latitude",9.63333
"http://fr.dbpedia.org/resource/Loupala","http://fr.dbpedia.org/property/longitude",-6.21667
"http://fr.dbpedia.org/resource/Loupala","http://fr.dbpedia.org/property/nom","Loupala"
"http://fr.dbpedia.org/resource/Loupala","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/District_des_Savanes"
"http://fr.dbpedia.org/resource/Loupala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loupala"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.2166700363159 9.6333303451538)"
"http://fr.dbpedia.org/resource/Loupala","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-6.2166700363159 9.6333303451538)"
"http://fr.dbpedia.org/resource/Loupala","http://dbpedia.org/ontology/abstract","Loupala est une localité du nord de la Côte d'Ivoire qui se situe dans la Région des savanes."
"http://fr.dbpedia.org/resource/Loupala","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
