"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Biskupi mecheleńscy"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Liste des archevêques de Malines-Bruxelles"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","List of archbishops of Mechelen-Brussels"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://www.w3.org/2000/01/rdf-schema#comment","L'Archidiocèse de Malines fut érigé par la bulle Super Universas (12 mai 1559) par laquelle Paul IV réorganisait les structures ecclésiastiques dans l’ensemble des Pays-Bas, alors sous domination espagnole. Trois nouvelles provinces ecclésiastiques (avec nouveau découpage en 18 diocèses) sont créées dont les sièges métropolitains (les 'archevêchés') sont fixés à Cambrai, Malines et Utrecht. Au contraire de Cambrai et Utrecht qui étaient de très anciens diocèses - Cambrai depuis le VIe, et Utrecht depuis le VIIe siècle - Malines est une création nouvelle, et immédiatement promue au rang d’archevêché. Sa position comme capitale effective des Pays-Bas, et résidence de la cour, explique ce choix."
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Archbishops_of_the_Roman_Catholic_Archdiocese_of_Mechelen-Brussels"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Biskupi_mecheleńscy"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Erzbischöfe_von_Mechelen"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_archbishops_of_Mechelen-Brussels"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q735369"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_aartsbisschoppen_van_Mechelen-Brussel"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_mechelensko-bruselských_arcibiskupů"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mecheleni_érsekek_listája"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageID",3569421
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageRevisionID",183505912
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Hovius"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_de_Frankenberg"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saints-Michel-et-Gudule_de_Bruxelles"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godfried_Danneels"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambrai"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jozef_De_Kesel"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Léonard"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Antoine_de_Méan_de_Beaurieux"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisation_religieuse_des_Pays-Bas_espagnols"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Dufour_de_Pradt"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malines"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas-Philippe_d'Alsace_de_Hénin-Liétard"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Lambert_Goossens"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Utrecht"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Wachtendonck"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Perrenot_de_Granvelle"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor-Auguste_Dechamps"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_du_Très_Saint_Rédempteur"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Malines"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_de_Roquelaure"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_IV"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Utrecht"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobus_Boonen"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Hauchin"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_de_Berghes"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désiré-Joseph_Mercier"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Cambrai"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andreas_Creusen"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archevêché"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Engelbert_Sterckx"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Ernest_Van_Roey"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon-Joseph_Suenens"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humbert_de_Precipiano"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://dbpedia.org/ontology/wikiPageLength",2822
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archevêque_de_Malines"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_d'évêques_et_d'archevêques_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numérotation"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_archevêques_de_Malines-Bruxelles?oldid=183505912&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Malines-Bruxelles","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_archevêques_de_Malines-Bruxelles"
