"subject","predicate","object"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Heteromunia pectoralis"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","مونيا بيكتوريلا"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","斑胸文鸟"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Capucin à poitrine blanche"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Heteromunia pectoralis"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Weißbrustnonne"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Heteromunia pectoralis"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#label","Heteromunia pectoralis"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#comment","Heteromunia pectoralis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Heteromunia pectoralis Exemplaire naturalisé. Espèce Heteromunia pectoralis(Gould, 1841) Statut de conservation UICN LC : Préoccupation mineure Le Capucin à poitrine blanche (Heteromunia pectoralis) est une espèce de passereaux appartenant à la famille des Estrildidae."
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=560428"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=E6B72B68DBDE3994"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/14073"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2493649"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1050448"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Heteromunia_pectoralis"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22719908/0"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Heteromunia-pectoralis"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/picmun1"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q997562"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weißbrustnonne"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Heteromunia_pectoralis"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pictorella_mannikin"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Heteromunia_pectoralis"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Heteromunia_pectoralis"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w6t18"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Heteromunia_pectoralis"
"http://fr.dbpedia.org/resource/Capucin_à_poitrine_blanche","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/247810"
