"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://www.w3.org/2000/01/rdf-schema#label","Premio dell'iniziativa europea"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://www.w3.org/2000/01/rdf-schema#label","Prix de l'initiative européenne"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://www.w3.org/2000/01/rdf-schema#comment","Le Prix de l'initiative européenne est un prix de journalisme, créé en 2003 par la Maison de l'Europe de Paris et par le Club de la Presse européenne avec le soutien du Parlement européen. Le Prix de l’initiative européenne est décerné tous les ans à des protagonistes du monde de l’information (journalistes ou media)qui se sont distingués de façon particulièrement significative par leur activité au sujet de la construction européenne. La cérémonie pour la remise des prix a lieu au mois de juin à la Maison de l'Europe de Paris dans l'enceinte de l’hôtel de Villiers, hôtel particulier du XIXe siècle, propriété de la Ville de Paris et situé dans 17e arrondissement de Paris. La remise des prix est habituellement précédée par un débat sur les thématiques européennes. Le jury - présidé par Mme C"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Premio_dell'iniziativa_europea"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/European_Initiative_Prize"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1203ly939"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Prémio_de_Iniciativa_Europeia"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15076752"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Premio_a_la_iniciativa_europea"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageID",6887542
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageRevisionID",184615639
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Revue_dessinée"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Toscano"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_l'Europe_de_Paris"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croix"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_BERTONCINI"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvain_Kahn"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Quatremer"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Sénat"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_international"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prix_de_journalisme"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_de_Vries"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Daniel_Cohn-Bendit_lors_du_Prix_de_l'initiative_européenne_2016_.jpg"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érik_Izraelewicz"
"http://fr.dbpedia.org/resource/Prix_de_l'initiative_européenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Culture"
