"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://www.w3.org/2000/01/rdf-schema#label","Ferrovia Fossano-Cuneo"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Fossano à Coni"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Fossano à Coni (en italien ferrovia Fossano-Cuneo) est une ligne ferroviaire italienne. Courte ligne à voie unique et électrifiée, elle relie les gares de Fossano et de Coni dans le Piémont. C'est un maillon des relations entre Turin et Vintimille ou Nice, en assurant la liaison entre les lignes (it) et de Coni à Vintimille."
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fossano–Cuneo_railway"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ferrovia_Fossano-Cuneo"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229c8r8"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fossano–Cuneo_railway"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3743424"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Ferrovia_Fossan-Coni"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageID",10059479
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageRevisionID",188967901
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Centallo"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_chemins_de_fer_italiens"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Maddalene"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Coni"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coni"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vintimille"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_San_Benigno"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossano"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_ferroviaire_en_Italie"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Savone"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Coni_à_Vintimille"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trenitalia"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Fossano"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Fossano_à_Coni"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Vintimille"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Turin-Porta-Nuova"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stura_di_Demonte"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rete_ferroviaria_italiana"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lignenouvelle-provencecotedazur.fr/sites/lnpca.sncf-reseau.fr/files/medias/documents/contributions-interreg-alcotra-synthese-fr.pdf"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/wikiPageLength",6526
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_Fossano_à_Coni"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ligne_ferroviaire"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-header"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS3bis"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS-table-fin"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BSbis"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BS5bis"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_de_Fossano_à_Coni?oldid=188967901&ns=0"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viadotto_soleri.jpg"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/auteur","Aldo A. Mola"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/auteur","Max Gallo"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/auteur","Sandro Pelassa"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/auteur","Franco Collidà"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/auteur","Bruno Dalla Chiara"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/auteur","Michele Galatola"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/commons","Category:Fossano–Cuneo railway"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/commonsTitre","Images de la ligne de Fossano à Cuni"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/fr","Ligne de Turin à Savone"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/fr","Viaduc Soleri"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/lang","it"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/lieu","Cuneo"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/lieu","Turin"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/lireEnLigne","http://www.lignenouvelle-provencecotedazur.fr/sites/lnpca.sncf-reseau.fr/files/medias/documents/contributions-interreg-alcotra-synthese-fr.pdf"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/pagesTotales",25
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/pays","Italie"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/propriétaire","http://fr.dbpedia.org/resource/Rete_ferroviaria_italiana"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/sousTitre","Storia di una ferrovia"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/sousTitre","Synthèse : Caractéristiques et propositions relatives à la ligne de chemin de fer Turin-Cuneo-Limone-Breil-Ventimiglia"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/texte","Viaduc Soleri"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/texte","ligne de Turin à Savone"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/texte","de Turin à Savone"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/titre","Cuneo-Nizza"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/titre","Projet Interreg IIIA Italie-France Alcotra : Calipso - Amélioration des relations ferroviaires entre la gare de Turin et Nice avec une référence spéciale à la ligne de chemin de fer entre Cuneo et Ventimiglia"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/trad","Viadotto Soleri"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/trad","Ferrovia Torino-Fossano-Savona"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/vitesse","135.0"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/éditeur","Cassa di Risparmio di Cuneo"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/éditeur","Regione Piemonte"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/longueur",25
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/miseEnService",1855
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/miseEnService",1854
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/écartement","normal"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/fréquence","cc"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/tension",3000
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/pente",10
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/trafic","voyageurs et fret"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Fossano"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Coni"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/villes","http://fr.dbpedia.org/resource/Centallo"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/imageDesc","La ligne sur le viaduc Soleri."
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/concessionnaireact","http://fr.dbpedia.org/resource/Rete_ferroviaria_italiana"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/dateconcact",2001
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/exploitants","http://fr.dbpedia.org/resource/Trenitalia"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/nombreDeVoiesAct",1
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/nomligne","Fossano à Coni"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/surtitre","Ligne de"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/électrifié","oui"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://fr.dbpedia.org/property/schéma","#bs-header"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Viadotto_soleri.jpg?width=300"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligne_de_Fossano_à_Coni"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/length","25"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/abstract","La ligne de Fossano à Coni (en italien ferrovia Fossano-Cuneo) est une ligne ferroviaire italienne. Courte ligne à voie unique et électrifiée, elle relie les gares de Fossano et de Coni dans le Piémont. C'est un maillon des relations entre Turin et Vintimille ou Nice, en assurant la liaison entre les lignes (it) et de Coni à Vintimille."
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Rete_ferroviaria_italiana"
"http://fr.dbpedia.org/resource/Ligne_de_Fossano_à_Coni","http://dbpedia.org/ontology/maintainedBy","http://fr.dbpedia.org/resource/Rete_ferroviaria_italiana"
