"subject","predicate","object"
"http://fr.dbpedia.org/resource/4_mots_sur_un_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4_mots_sur_un_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/4_mots_sur_un_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/4_mots_sur_un_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/4_mots_sur_un_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/4_mots_sur_un_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/4_mots_sur_un_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/4_mots_sur_un_piano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/4_mots_sur_un_piano","http://www.w3.org/2000/01/rdf-schema#label","4 mots sur un piano"
"http://fr.dbpedia.org/resource/4_mots_sur_un_piano","http://www.w3.org/2000/01/rdf-schema#comment","4 mots sur un piano est une chanson française interprétée par les chanteurs français Patrick Fiori, Jean-Jacques Goldman et . Le single a été un grand succès. Elle a été créée en 2007. Les paroles et la musique ont été composées par Jean-Jacques Goldman."
"http://fr.dbpedia.org/resource/4_mots_sur_un_piano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=DjVFwiDpo4s"
"http://fr.dbpedia.org/resource/4_mots_sur_un_piano","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/6a9be1f4-24b2-368a-9755-4a6b83fd7fad"
"http://fr.dbpedia.org/resource/4_mots_sur_un_piano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4_Mots_sur_un_piano"
"http://fr.dbpedia.org/resource/4_mots_sur_un_piano","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0415j69"
"http://fr.dbpedia.org/resource/4_mots_sur_un_piano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3413496"
