"subject","predicate","object"
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/2000/01/rdf-schema#label","Boškarin"
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/2000/01/rdf-schema#label","Істрійська порода корів"
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/2000/01/rdf-schema#label","Istrisk nötkreatur"
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/2000/01/rdf-schema#comment","Bœuf d'Istrie Le Boškarin, appelé aussi bœuf d'Istrie, est une race de bovins originaire d'Istrie (Croatie). Ces l'une des races bovines les plus anciennes et les plus imposantes au monde. Il peut peser jusqu'à 1,5 tonne."
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Boškarin"
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Istarsko_govedo"
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Boškarin"
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3155755"
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Istarsko_govedo"
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n335y9"
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Istarsko_govedo"
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Istrisk_nötkreatur"
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Boškarin"
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Boškarin"
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Boškarin"
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Істрійська_порода_корів"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageID",13286577
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageRevisionID",184870822
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin_en_Italie"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robe_(animal)"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin_en_Croatie"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Istrie"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Race_bovine"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grise_des_steppes"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croatie"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurochs"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bos_taurus"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Programme_Tauros"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Podolica"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corne_(biologie)"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élevage_bovin"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.agraria.org/razzebovineminori/istriana.htm"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/wikiPageLength",3381
"http://fr.dbpedia.org/resource/Boškarin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Race_bovine"
"http://fr.dbpedia.org/resource/Boškarin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Boškarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Race"
"http://fr.dbpedia.org/resource/Boškarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Boškarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Boškarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Boškarin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-titre"
"http://fr.dbpedia.org/resource/Boškarin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Boškarin?oldid=184870822&ns=0"
"http://fr.dbpedia.org/resource/Boškarin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balatonlelle,_Rádpuszta,_szürkemarha.jpg"
"http://fr.dbpedia.org/resource/Boškarin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boškarin.jpg"
"http://fr.dbpedia.org/resource/Boškarin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Franc_Benčič_vozi_domov_ječmen_s_parom_volov_(Pomjan)_1950.jpg"
"http://fr.dbpedia.org/resource/Boškarin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boškarin_2.jpg"
"http://fr.dbpedia.org/resource/Boškarin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Boškarin_cattle_-_Krk_leg_P.Cikovac.jpg"
"http://fr.dbpedia.org/resource/Boškarin","http://fr.dbpedia.org/property/charte","bovin"
"http://fr.dbpedia.org/resource/Boškarin","http://fr.dbpedia.org/property/légende","Bœufs d'Istrie."
"http://fr.dbpedia.org/resource/Boškarin","http://fr.dbpedia.org/property/nom","Boškarin"
"http://fr.dbpedia.org/resource/Boškarin","http://fr.dbpedia.org/property/taille","grande"
"http://fr.dbpedia.org/resource/Boškarin","http://fr.dbpedia.org/property/tailleImage",250
"http://fr.dbpedia.org/resource/Boškarin","http://fr.dbpedia.org/property/diffusion","Locale, race préservée"
"http://fr.dbpedia.org/resource/Boškarin","http://fr.dbpedia.org/property/origine","Italie, Istrie, Croatie"
"http://fr.dbpedia.org/resource/Boškarin","http://fr.dbpedia.org/property/poids","1.5"
"http://fr.dbpedia.org/resource/Boškarin","http://fr.dbpedia.org/property/utilisation","Traction"
"http://fr.dbpedia.org/resource/Boškarin","http://fr.dbpedia.org/property/robe","Unie grise"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Boškarin.jpg?width=300"
"http://fr.dbpedia.org/resource/Boškarin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Boškarin"
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/abstract","Bœuf d'Istrie Le Boškarin, appelé aussi bœuf d'Istrie, est une race de bovins originaire d'Istrie (Croatie). Ces l'une des races bovines les plus anciennes et les plus imposantes au monde. Il peut peser jusqu'à 1,5 tonne."
"http://fr.dbpedia.org/resource/Boškarin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Croatie"
