"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://www.w3.org/2000/01/rdf-schema#label","La Morsure du dragon"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://www.w3.org/2000/01/rdf-schema#comment","La Morsure du dragon est un roman de Jean-François Susbielle publié en 2005."
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3210808"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0666n_"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageID",268711
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageRevisionID",163084854
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informaticien"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contre-espionnage"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géopolitique"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Susbielle"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asie"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2005_en_littérature_d'espionnage"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Flag_Linux"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_d'espionnage_français"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_d'exploitation"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2005"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lefigaro.fr/international/2008/04/28/01003-20080428ARTFIG00557-la-chine-l-inde-le-bresil-et-la-russie-vont-dominer-le-monde.php"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/wikiPageLength",2175
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_2005"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_d'espionnage_français"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2005_en_littérature_d'espionnage"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Morsure_du_dragon?oldid=163084854&ns=0"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Morsure_du_dragon"
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/abstract","La Morsure du dragon est un roman de Jean-François Susbielle publié en 2005."
"http://fr.dbpedia.org/resource/La_Morsure_du_dragon","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jean-François_Susbielle"
