"subject","predicate","object"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Columbia City (Oregon)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Columbia City (Oregon)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Columbia City (Oregon)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Columbia City (Oregon)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Columbia City (Oregon)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Columbia City (Oregón)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2000/01/rdf-schema#label","Коламбія-Сіті (Орегон)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2000/01/rdf-schema#comment","Columbia City est une ville du comté de Columbia en Oregon, aux États-Unis. 
* Portail de l’Oregon"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1637838"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Columbia_City,_Oregon"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2410201"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flagspot.net/flags/us-orcol.html"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88645412"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1965608"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کلمبیا_سیتی،_اورقن"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Columbia_City,_Oregon"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کولمبیا_سٹی،_اوریگون"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Columbia_City_(Oregon)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Columbia_City,_Oregon"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/136160338"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Columbia_City,_Oregon"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0zc85"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Columbia_City_(Oregon)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Коламбија_Сити_(Орегон)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Columbia_City_(Oregon)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Columbia_City_(Oregón)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Коламбия-Сити_(Орегон)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Columbia_City,_Oregon"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Columbia_City,_Oregon"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5720167/"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Колумбиа_Сити_(Орегон)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Columbia_City,_Oregon"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Columbia_City_(Oregon)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Колумбиа_Сити_(Орегон)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Columbia_City,_Oregon"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كولومبيا_سيتي_(أوريغون)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Колумбия_Сити_(град,_Орегон)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Columbia_City_(lungsod)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Коламбія-Сіті_(Орегон)"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Columbia_City,_Oregon"
"http://fr.dbpedia.org/resource/Columbia_City_(Oregon)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Коламбия-Сити_(Орегон)"
