"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ethnogéologie","http://www.w3.org/2000/01/rdf-schema#label","Ethnogeology"
"http://fr.dbpedia.org/resource/Ethnogéologie","http://www.w3.org/2000/01/rdf-schema#label","族群地質學"
"http://fr.dbpedia.org/resource/Ethnogéologie","http://www.w3.org/2000/01/rdf-schema#label","Ethnogéologie"
"http://fr.dbpedia.org/resource/Ethnogéologie","http://www.w3.org/2000/01/rdf-schema#label","إثنوجيولوجيا"
"http://fr.dbpedia.org/resource/Ethnogéologie","http://www.w3.org/2000/01/rdf-schema#comment","L'ethnogéologie est l'étude de la façon dont les caractéristiques géologiques sont comprises par les communautés autochtones du monde entier d'un point de vue « géographique », en se référant spécifiquement aux (en), aux histoires et aux idées à propos de la Terre qui ont été transmises par les traditions et la sagesse des anciens."
"http://fr.dbpedia.org/resource/Ethnogéologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إثنوجيولوجيا"
"http://fr.dbpedia.org/resource/Ethnogéologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bhhw_"
"http://fr.dbpedia.org/resource/Ethnogéologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5404354"
"http://fr.dbpedia.org/resource/Ethnogéologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ethnogeology"
"http://fr.dbpedia.org/resource/Ethnogéologie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/族群地質學"
"http://fr.dbpedia.org/resource/Ethnogéologie","http://dbpedia.org/ontology/wikiPageID",13630422
"http://fr.dbpedia.org/resource/Ethnogéologie","http://dbpedia.org/ontology/wikiPageRevisionID",190433945
"http://fr.dbpedia.org/resource/Ethnogéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophie"
"http://fr.dbpedia.org/resource/Ethnogéologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silex"
