"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2000/01/rdf-schema#label","Communiste albanais"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αλβανοί_κομμουνιστές"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کمونیست‌های_اهل_آلبانی"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Albanian_communists"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Албански_комунисти"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Comunisti_in_Albania"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿尔巴尼亚共产主义者"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Albanialaiset_kommunistit"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Албански_комунисти"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알바니아의_공산주의자"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Albán_kommunisták"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7797750"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Албански_комунисти"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Comunistas_da_Albânia"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Albańscy_komuniści"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Komunistë_shqiptarë"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Arnavut_komünistler"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Albanski_komunisti"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:شيوعيون_ألبان"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Коммунисты_Албании"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comuniști_albanezi"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Albanees_communist"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Albanski_komunisti"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:البانوی_کمیونسٹ"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Albanska_kommunister"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://dbpedia.org/ontology/wikiPageID",5724288
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://dbpedia.org/ontology/wikiPageRevisionID",148877928
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2004/02/skos/core#prefLabel","Communiste albanais"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communiste_albanais?oldid=148877928&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communiste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Communiste_albanais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_albanaise"
