"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Phenomenal (chanson)"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","Phenomenal"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","Phenomenal est une chanson du rappeur américain Eminem sortie en 2015. C'est le premier single extrait de la bande originale du film La Rage au ventre (Southpaw)."
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=oeCihv9A3ac"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phenomenal"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Phenomenal"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Phenomenal"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/013b9qjg"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phenomenal_(song)"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Phenomenal"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফেনোমেনাল"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20027500"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Phenomenal"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/a83701cb-b65f-46d2-8f81-f38612ffea02"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/fba4ed9a-c977-4f39-aac5-653227325643"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageID",9181143
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageRevisionID",178671675
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kings_Never_Die"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IPhone_6"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_musique"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ARIA_Charts"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Single_(musique)"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Music"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Gyllenhaal"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rage_au_ventre_(bande_originale)"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rage_au_ventre"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Eminem"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clip"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ITunes"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shady_Records"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Analogie"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interscope_Records"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aftermath_Entertainment"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléchargement_de_musique"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2015"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apple_Watch"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxe"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Eminem"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Mile"
"http://fr.dbpedia.org/resource/Phenomenal_(chanson)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DreamWorks_SKG"
