"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beau-Bassin_Rose-Hill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beau-Bassin_Rose-Hill","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Beau-Bassin Rose-Hill"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beau-Bassin_Rose-Hill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18664218"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beau-Bassin_Rose-Hill","http://dbpedia.org/ontology/wikiPageID",7619772
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beau-Bassin_Rose-Hill","http://dbpedia.org/ontology/wikiPageRevisionID",128079100
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beau-Bassin_Rose-Hill","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Beau_Bassin-Rose_Hill"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beau-Bassin_Rose-Hill","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Beau-Bassin Rose-Hill"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beau-Bassin_Rose-Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beau-Bassin_Rose-Hill","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beau-Bassin_Rose-Hill","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Beau-Bassin_Rose-Hill?oldid=128079100&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beau-Bassin_Rose-Hill","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Maurice_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Beau-Bassin_Rose-Hill","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Beau-Bassin_Rose-Hill"
