"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","Provinz Tokachi"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","Tokachi (provincia)"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","Província de Tokachi"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","Провінція Токаті"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","Tokachi Province"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","Province de Tokachi"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#label","十勝國"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#comment","Tokachi (十勝国, -no kuni) est une ancienne province du Japon qui se trouvait sur l'île d'Hokkaido. Elle occupait la région de l'actuelle sous-préfecture de Tokachi."
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tokachi_Province"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tokachi_(provincia)"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tokachi_Province"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/十勝國"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063806"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tokachi_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/十勝国"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tokachi_Province"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tokači_(provincia)"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tokachi_(vilayet)"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Tokačio_žemė"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05m0md"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Província_de_Tokachi"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Провінція_Токаті"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Tokachi"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ولایت_توکاچی"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tokači_(provincie)"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/도카치국"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Provinz_Tokachi"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Токати_(провинция)"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://dbpedia.org/ontology/wikiPageID",688027
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://dbpedia.org/ontology/wikiPageRevisionID",184884553
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1872"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_au_Japon"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Hokkaidō"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-préfecture_de_Tokachi"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaidō"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://dbpedia.org/ontology/wikiPageLength",841
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_province_au_Japon"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_de_Hokkaidō"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox"
"http://fr.dbpedia.org/resource/Province_de_Tokachi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
