"subject","predicate","object"
"http://fr.dbpedia.org/resource/21_décembre_1875","http://www.w3.org/2000/01/rdf-schema#label","21 décembre 1875"
"http://fr.dbpedia.org/resource/21_décembre_1875","http://www.w3.org/2000/01/rdf-schema#comment","Le mardi 21 décembre 1875 est le 355e jour de l'année 1875."
"http://fr.dbpedia.org/resource/21_décembre_1875","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29034863"
"http://fr.dbpedia.org/resource/21_décembre_1875","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dxdy9p10"
"http://fr.dbpedia.org/resource/21_décembre_1875","http://dbpedia.org/ontology/wikiPageID",10709060
"http://fr.dbpedia.org/resource/21_décembre_1875","http://dbpedia.org/ontology/wikiPageRevisionID",163899298
"http://fr.dbpedia.org/resource/21_décembre_1875","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Bestelmeyer"
"http://fr.dbpedia.org/resource/21_décembre_1875","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_décembre"
"http://fr.dbpedia.org/resource/21_décembre_1875","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Mailfert"
"http://fr.dbpedia.org/resource/21_décembre_1875","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monroe_Silver"
"http://fr.dbpedia.org/resource/21_décembre_1875","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1875"
"http://fr.dbpedia.org/resource/21_décembre_1875","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décembre_1875"
"http://fr.dbpedia.org/resource/21_décembre_1875","http://dbpedia.org/ontology/wikiPageLength",541
"http://fr.dbpedia.org/resource/21_décembre_1875","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/21_décembre_1875","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/21_décembre_1875","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jour"
"http://fr.dbpedia.org/resource/21_décembre_1875","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/21_décembre_1875","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/21_décembre_1875","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/21_décembre_1875?oldid=163899298&ns=0"
"http://fr.dbpedia.org/resource/21_décembre_1875","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/21_décembre_1875"
"http://fr.dbpedia.org/resource/21_décembre_1875","http://dbpedia.org/ontology/date",1875-12-21
"http://fr.dbpedia.org/resource/21_décembre_1875","http://dbpedia.org/ontology/abstract","Le mardi 21 décembre 1875 est le 355e jour de l'année 1875."
