"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomboco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tomboco","http://www.w3.org/2000/01/rdf-schema#label","Tomboco"
"http://fr.dbpedia.org/resource/Tomboco","http://www.w3.org/2000/01/rdf-schema#label","Tomboco"
"http://fr.dbpedia.org/resource/Tomboco","http://www.w3.org/2000/01/rdf-schema#label","Tomboco"
"http://fr.dbpedia.org/resource/Tomboco","http://www.w3.org/2000/01/rdf-schema#comment","Tomboco est une ville et une municipalité angolaise de la province du Zaïre."
"http://fr.dbpedia.org/resource/Tomboco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tomboco"
"http://fr.dbpedia.org/resource/Tomboco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t07n8"
"http://fr.dbpedia.org/resource/Tomboco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tomboco"
"http://fr.dbpedia.org/resource/Tomboco","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Tomboco"
"http://fr.dbpedia.org/resource/Tomboco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/通博科"
"http://fr.dbpedia.org/resource/Tomboco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1620741"
"http://fr.dbpedia.org/resource/Tomboco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tomboco"
"http://fr.dbpedia.org/resource/Tomboco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomboco"
"http://fr.dbpedia.org/resource/Tomboco","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2236716/"
"http://fr.dbpedia.org/resource/Tomboco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tomboco"
