"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The House of the Dead (серия игр)"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The House of the Dead (serie)"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The House of the Dead (seria)"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","The House of the Dead (série de jeux vidéo)"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","The House of the Dead est une série de jeux vidéo d'horreur de Sega issue de la franchise du même nom et initiée en 1996."
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/더_하우스_오브_더_데드"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh00002399"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cpk7f"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_House_of_the_Dead"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/The_House_of_the_Dead"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ذا_هاوس_أوف_ذا_ديد"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1204597"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_House_of_the_Dead"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_House_of_the_Dead_(seria)"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_House_of_the_Dead_(serie)"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_House_of_the_Dead_(серия_игр)"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_House_of_the_Dead"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะเฮาส์ออฟเดอะเดด"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・ハウス・オブ・ザ・デッドシリーズ"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://dbpedia.org/ontology/wikiPageID",11959623
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",190499193
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/The_House_of_the_Dead_(série_de_jeux_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_jeu_vidéo"
