"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2000/01/rdf-schema#label","Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Руталар"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rutowate"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Famîleya_sipindan"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:פיגמיים"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:운향과"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مرکبات"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سذابية"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:রুটেসি"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Ruutachtige"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Neneuhcāyōtl:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Rude-familien"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Ronney:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Rutefamilien"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Họ_Cửu_lý_hương"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Rutovité"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Categoria:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Ruudilised"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:วงศ์ส้ม"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://kv.dbpedia.org/resource/Категория:Рута_котырса_быдмӧгъяс"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Руталар"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Wijnruitfamilie"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Kategorio:Rutacei"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Rutafélék"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Седефчиња"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ミカン科"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:芸香科"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Rutaceae"
"http://fr.dbpedia.org/resource/Catégorie:Rutaceae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Rūtiniai"
