"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/2000/01/rdf-schema#label","Comes Britanniarum"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/2000/01/rdf-schema#label","Comes Britanniarum"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/2000/01/rdf-schema#comment","Le Comes Britanniarum est un général romain de la fin de l'Empire ayant pour charge le commandement des troupes mobiles et permanentes de Bretagne. Il est un des trois postes de généraux en Bretagne, et fut probablement institué comme permanent par Stilicon."
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Comes_Britanniarum"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comes_Britanniarum"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Comes_Britanniarum"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1114185"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Comes_Britanniarum"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059pbl"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://dbpedia.org/ontology/wikiPageID",10915072
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://dbpedia.org/ontology/wikiPageRevisionID",162092217
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_romaine_tardive"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gratien_l'ancien"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/410"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Maximus"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_l'Ancien"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiquité_tardive"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/350"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caradocus"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantin_III_(usurpateur_romain)"
"http://fr.dbpedia.org/resource/Comes_Britanniarum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stilicon"
