"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2000/01/rdf-schema#label","Meryl Cassie"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2000/01/rdf-schema#label","Meryl Cassie"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2000/01/rdf-schema#label","Meryl Cassie"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2000/01/rdf-schema#label","Meryl Cassie"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2000/01/rdf-schema#comment","Meryl Danielle Cassie (née le 2 avril 1984) est une actrice et chanteuse néo-zélandaise. Elle est connue pour le rôle de Ebony dans la série télévisée La Tribu."
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0144266"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/154677"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d9ac79c1-7fa5-414a-b365-d1b03f2f95a5"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меріл_Кессі"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meryl_Cassie"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэсси,_Мерил"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meryl_Cassie"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0688jf"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ميريل_كاسى"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Meryl_Cassie"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meryl_Cassie"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Meryl_Cassie"
"http://fr.dbpedia.org/resource/Meryl_Cassie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Meryl_Cassie"
