"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2000/01/rdf-schema#label","Saint dominicain"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dominikan_azizleri"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Dominican_saints"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Sants_de_la_família_dominica"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Святые_доминиканцы"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:นักบุญคณะดอมินิกัน"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Santos_dominicos"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Dominikanaj_sanktuloj"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Santi_domenicani"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قديسون_دومينيكيون"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6313345"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saints_of_the_Dominican_Order"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Santos_dominicanos"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Dominikanski_svetniki"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Bienheureux_dominicain"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://dbpedia.org/ontology/wikiPageID",11112128
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://dbpedia.org/ontology/wikiPageRevisionID",143150389
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2004/02/skos/core#prefLabel","Saint dominicain"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Saint_dominicain?oldid=143150389&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dominicain"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint_catholique_par_ordre_religieux"
"http://fr.dbpedia.org/resource/Catégorie:Saint_dominicain","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
