"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Sport in Italië"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","義大利體育"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","イタリアのスポーツ"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Sport en Italie"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2000/01/rdf-schema#label","Sport i Italien"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2000/01/rdf-schema#comment","Cet article traite du sport en Italie. Le sport le plus populaire en Italie est le football. L'équipe nationale a remporté la Coupe du monde de football à quatre reprises, soit le même nombre que l'Allemagne et derrière le Brésil au niveau mondial. Les autres sports populaires sont le cyclisme, l'escrime, le volley-ball, le basket-ball, le rugby à XV, la pêche sportive, l'athlétisme, le tennis, le sport motocycliste, le sport équestre ainsi que le Water-polo."
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Italy"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sport_i_Italien"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/義大利體育"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イタリアのスポーツ"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Esporte_na_Itália"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Italijos_sportas"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İtalya'da_spor"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q514220"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sport_in_Italy"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sport_in_Italia"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Sportul_în_Italia"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الرياضة_في_إيطاليا"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sport_in_Italië"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Deporte_en_Italia"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageID",9703063
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageRevisionID",185607546
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palio_de_Sienne"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportivi_Ghiaccio_Cortina"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sports_nautiques"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renon_Sport"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escrime"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Società_Sportiva_Lazio"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_du_Mugello"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palio"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Felice_Gimondi"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Schumacher"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costantino_Rocca"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culturisme"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_d'Italie_de_football"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Associazione_Calcio_Milan"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trentin-Haut-Adige"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Spengler"
"http://fr.dbpedia.org/resource/Sport_en_Italie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_Pro_1"
